name,description,upc,saleprice,count,cost,discount,category,subcategory,taxes,fb,exempt,revenuecode
 Cart 18hole Members Only, Cart 18hole Members Only,4,14.58,999999,0.00,,307 Cart Rental,Member,,FALSE,FALSE,
 Cart 9hole Non-Members, Cart 9hole Non-Members,98,11.46,999815,0.00,,307 Cart Rental,Non-Member,,FALSE,FALSE,
 Tombstone Entry Fee, Tombstone Entry Fee,442,5.21,1,0.00,,237 Tornaments,,,FALSE,FALSE,
18 Holes After 3pm  S-S-H,18 Holes After 3pm  S-S-H,93,30.21,999999,0.00,,305 Green Fee,SSH,,FALSE,FALSE,
18 Holes after 3pm Mon-Fri,18 Holes after 3pm Mon-Fri,92,26.04,999999,0.00,,305 Green Fee,Week Day,,FALSE,FALSE,
18 Holes Mon-Fri,18 Holes Mon-Fri,1,33.33,999999,0.00,,305 Green Fee,Week Day,,FALSE,FALSE,
18 Holes S-S-H,18 Holes S-S-H,2,40.63,999999,0.00,,305 Green Fee,SSH,,FALSE,FALSE,
3 Club Entry Fee,3 Club Entry Fee,446,5.21,1,0.00,,237 Tornaments,,,FALSE,FALSE,
3-Hour Lesson Pack,3-Hour Lesson Pack,Ruttle1005,125.02,999999,120.00,,236 Doug Ruttle Lessons,3 1-hour lessons,,FALSE,FALSE,
3007 GHIN Card,3007 GHIN Card,3007,20.83,999999,15.00,,352 GHIN,,,FALSE,FALSE,
389 Canadian Money Exchange,389 Canadian Money Exchange,CME1,1.00,999999,0.00,,389 Canadian Money Exchange,,,FALSE,FALSE,
5-Hour Lesson Pack,5-Hour Lesson Pack,Ruttle1006,187.53,999999,180.00,,236 Doug Ruttle Lessons,5-Hour Lesson Pack,,FALSE,FALSE,
9 Holes After 3pm   S-S-H,9 Holes After 3pm   S-S-H,96,18.75,999999,0.00,,305 Green Fee,SSH,,FALSE,FALSE,
9 Holes after 3pm Mon-Fri,9 Holes after 3pm Mon-Fri,95,13.54,999970,0.00,,305 Green Fee,Week Day,,FALSE,FALSE,
9 Holes Mon-Fri,9 Holes Mon-Fri,90,18.75,999999,0.00,,305 Green Fee,Week Day,,FALSE,FALSE,
9 Holes S-S-H,9 Holes S-S-H,91,20.83,999999,0.00,,305 Green Fee,SSH,,FALSE,FALSE,
Adams Fast 12 Wood,Adams Fast 12 Wood,Fast12-3,124.95,1,99.00,,309 Merchandise,Clubs,,FALSE,FALSE,
ADAMS Fast 12 Woods,ADAMS Fast 12 Woods,Fast12-5,124.95,1,99.00,,309 Merchandise,Clubs,,FALSE,FALSE,
ADAMS OS12 Hybrid Irons ,ADAMS OS12 Hybrid Irons ,OS12,385.37,1,300.00,,309 Merchandise,Clubs,,FALSE,FALSE,
ADAMS Super S Wood,ADAMS Super S Wood,Super5,139.99,1,124.99,,309 Merchandise,Clubs,,FALSE,FALSE,
Adams V-4 Hybrids,Adams V-4 Hybrids,V4CSP,129.99,3,119.99,,309 Merchandise,Clubs,,FALSE,FALSE,
Adidas Sox Men's,Adidas Sox Men's,Addsox17,8.99,4,5.75,,309 Merchandise,Accessory,,FALSE,FALSE,
Adult 1-Hour Private Lesson,Adult 1-Hour Private Lesson,Ruttle1002,46.89,999999,45.00,,236 Doug Ruttle Lessons,1-Hour Private Adult Lesson,,FALSE,FALSE,
Adult 1-Hour Semi-Pravate Lesson,Adult 1-Hour Semi-Pravate Lesson,Ruttle1003,31.26,999999,30.00,,236 Doug Ruttle Lessons,Semi-Pravate lesson,,FALSE,FALSE,
Adult Single Golf,Adult Single Golf,3002,937.50,999999,0.00,,300 Membership,,,FALSE,FALSE,
Advil 2-pack ,Advil 2-pack ,DP1003,1.55,11,0.89,,309 Merchandise,Drug Store,,FALSE,FALSE,
AGL Duffle,AGL Duffle,iron161034,29.95,30,6.50,,309 Merchandise,Accessory,,FALSE,FALSE,
AGL Staff Membership,AGL Staff Membership,3010,0.94,999999,0.00,,300 Membership,Staff,,FALSE,FALSE,
Alburg RV Resort 18 Hole GF,Alburg RV Resort 18 Hole GF,ARVGroupGF,26.04,999999,0.00,,,,,FALSE,FALSE,
Alburg RV Resort 9-Hole GF,Alburg RV Resort 9-Hole GF,RV9holeGF,13.54,999999,0.00,,,,,FALSE,FALSE,
Aleve 2-Pack,Aleve 2-Pack,DP1004,1.65,10,0.94,,309 Merchandise,Drug Store,,FALSE,FALSE,
Ant Compass Wmn Vest,Ant Compass Wmn Vest,101258,69.95,4,34.50,,304 Clothes,Antiqua17,,FALSE,FALSE,
Ant Discover Wmn Jacket,Ant Discover Wmn Jacket,100803,69.95,3,32.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antigua Exceed Mens,Antigua Exceed Mens,AntExc17,46.82,23,18.10,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antigua Exceed Women,Antigua Exceed Women,ExcAntWM17,46.82,12,18.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antigua Small-fit Hat,Antigua Small-fit Hat,100972,17.95,11,7.00,,309 Merchandise,Hats,,FALSE,FALSE,
Antigua Victory Hoodie,Antigua Victory Hoodie,AntVic17,52.16,18,20.36,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antigua Victory Women,Antigua Victory Women,VicAntWM17,52.16,7,20.25,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Adjust Hat,Antiqua Adjust Hat,100636,17.95,17,7.00,,309 Merchandise,Hats,,FALSE,FALSE,
Antiqua Champ Polo,Antiqua Champ Polo,iron161013,54.95,2,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Circulate Polo,Antiqua Circulate Polo,iron161007,69.95,1,18.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Deliver Polo,Antiqua Deliver Polo,iron161005,54.95,1,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Deluxe Men's Polo,Antiqua Deluxe Men's Polo,100874,41.95,8,17.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Discover Men's P/O,Antiqua Discover Men's P/O,100802,69.95,1,32.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Elite Men's Polo,Antiqua Elite Men's Polo,100542,34.95,4,12.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Elite Women's Polo,Antiqua Elite Women's Polo,100549,34.95,15,12.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Exceed S/L Polo,Antiqua Exceed S/L Polo,iron161015,24.95,1,6.50,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Gem S/L Polo,Antiqua Gem S/L Polo,iron161016,41.95,0,14.50,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Gypsy Polo,Antiqua Gypsy Polo,iron161010,54.95,5,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Ice Men's P/O,Antiqua Ice Men's P/O,100604,49.95,9,22.75,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Ice Women's Jacket,Antiqua Ice Women's Jacket,100605,53.95,6,24.25,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Icon Men's Polo,Antiqua Icon Men's Polo,100784,41.95,8,17.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Illusion Men's Polo,Antiqua Illusion Men's Polo,100943,51.95,7,23.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Jewel Women's Polo,Antiqua Jewel Women's Polo,101092,59.95,5,28.25,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Leader Men's P/O,Antiqua Leader Men's P/O,100607,57.95,8,26.50,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Modern Polo,Antiqua Modern Polo,iron161012,54.95,2,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Pur Polo,Antiqua Pur Polo,iron161006,49.95,2,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Pure Polo ,Antiqua Pure Polo ,iron161009,49.95,3,14.50,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Quest Men's Polo,Antiqua Quest Men's Polo,101302,51.95,4,23.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Rogue Women's Polo,Antiqua Rogue Women's Polo,101259,59.95,2,28.25,,304 Clothes,Antiqua17,,FALSE,FALSE,
Antiqua Spark Polo,Antiqua Spark Polo,iron161018,34.95,1,7.50,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Star Polo,Antiqua Star Polo,iron161017,49.95,0,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Strive Polo,Antiqua Strive Polo,iron161011,44.95,3,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Stroke S/L Polo,Antiqua Stroke S/L Polo,iron161014,54.95,1,15.00,,304 Clothes,Antiqua16,,FALSE,FALSE,
Antiqua Tempest Men's Jacket,Antiqua Tempest Men's Jacket,100880,69.95,1,32.00,,304 Clothes,Antiqua17,,FALSE,FALSE,
AP2 Irons 2013 (4-PW),AP2 Irons 2013 (4-PW),AP2/2013,208.00,1,1.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Bag Golf Tees White,Bag Golf Tees White,DPC-234BBBG15N,1.18,629,0.65,,309 Merchandise,Tees,,FALSE,FALSE,
Bag Shag,Bag Shag,Shag17,34.99,2,26.00,,309 Merchandise,Accessory,,FALSE,FALSE,
Ball Alignment Tool,Ball Alignment Tool,Align17,8.99,6,3.60,,309 Merchandise,Accessory,,FALSE,FALSE,
Basic Set - Golf Club Rental,Basic Set - Golf Club Rental,104,26.04,999999,0.00,,303 Rental Clubs,Rental Clubs,,FALSE,FALSE,
Bead Counter,Bead Counter,Bead17,3.99,12,1.20,,309 Merchandise,Accessory,,FALSE,FALSE,
Bear Headcover,Bear Headcover,7.10E+11,29.49,2,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Bermuda Sands Essential Polo,Bermuda Sands Essential Polo,iron161004,39.95,1,8.00,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Hailey Polo,Bermuda Sands Hailey Polo,iron161019,44.95,0,11.75,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Hamilton Polo,Bermuda Sands Hamilton Polo,iron161001,54.95,1,15.00,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Jackie Polo,Bermuda Sands Jackie Polo,iron161022,44.95,3,12.25,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Lucy Polo,Bermuda Sands Lucy Polo,iron161021,44.95,4,11.75,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Mirage Polo,Bermuda Sands Mirage Polo,iron161003,39.95,0,10.00,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Misty Sweater,Bermuda Sands Misty Sweater,iron161024,49.95,-1,11.50,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Phoenix Polo,Bermuda Sands Phoenix Polo,iron161020,36.95,2,8.15,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands S/S Polo,Bermuda Sands S/S Polo,iron161023,34.95,2,7.50,,304 Clothes,Bermuda16,,FALSE,FALSE,
Bermuda Sands Tide Polo,Bermuda Sands Tide Polo,iron161002,54.95,1,15.00,,304 Clothes,Bermuda16,,FALSE,FALSE,
Better-Golf Club Rental,Better-Golf Club Rental,Rent 35,36.46,999999,0.00,,303 Rental Clubs,Rental Clubs,,FALSE,FALSE,
Birthday Greens Fee,Birthday Greens Fee,305,0.00,999999,0.00,,305 Green Fee,No Charge,,FALSE,FALSE,
Blistex Lip Balm,Blistex Lip Balm,DP1005,1.75,22,1.29,,309 Merchandise,Drug Store,,FALSE,FALSE,
Bobcat Headcover,Bobcat Headcover,7.10E+11,29.49,2,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Border Patrol 9 Hole GF Group,Border Patrol 9 Hole GF Group,Border2017,9.75,999999,0.00,,,,,FALSE,FALSE,
Cart 18hole  Non-Members,Cart 18hole  Non-Members,3,16.67,999847,0.00,,307 Cart Rental,Non-Member,,FALSE,FALSE,
Cart 9hole  Members Only,Cart 9hole  Members Only,97,9.38,999999,0.00,,307 Cart Rental,Member,,FALSE,FALSE,
Cart Fee 24-55 Tournament,Cart Fee 24-55 Tournament,2455Cart,13.54,999999,0.00,,,,,FALSE,FALSE,
Cart Fee 56 to 87 Tournament,Cart Fee 56 to 87 Tournament,5687Cart2017,12.50,999999,0.00,,,,,FALSE,FALSE,
Chamber of Commerce Mixer,Chamber of Commerce Mixer,831,20.25,999999,0.00,,,,,FALSE,FALSE,
Cleat Ripper,Cleat Ripper,CR2017,6.99,3,2.65,,309 Merchandise,Spikes,,FALSE,FALSE,
Cleveland Chipper 2015,Cleveland Chipper 2015,2015Chip,34.95,0,1.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 33&quot; RH ,Cleveland Huntington 33&quot; RH ,30038816,99.99,1,45.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 34 CS,Cleveland Huntington 34 CS,1105316,99.99,1,64.80,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 34 WPX ,Cleveland Huntington 34 WPX ,11036516,119.99,1,71.33,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 34&quot; LH,Cleveland Huntington 34&quot; LH,11012916,99.99,1,45.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 34&quot; RH,Cleveland Huntington 34&quot; RH,30037616,99.99,1,45.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Huntington 35&quot; RH,Cleveland Huntington 35&quot; RH,30037916,99.99,1,45.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland RTX-3 52,Cleveland RTX-3 52,11001116,124.99,1,65.45,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland RTX-3 56,Cleveland RTX-3 56,11001616,124.99,2,65.45,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland RTX-3 56 Left Hand,Cleveland RTX-3 56 Left Hand,11005716,124.99,1,65.45,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland RTX-3 60,Cleveland RTX-3 60,11002216,124.99,1,65.45,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Scoring Clinic,Cleveland Scoring Clinic,CleveScore17,156.25,10,0.00,,236 Doug Ruttle Lessons,,,FALSE,FALSE,
Cleveland Smart 42 Men ,Cleveland Smart 42 Men ,11000138,114.99,1,89.14,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Smart 42 Women,Cleveland Smart 42 Women,11000153,114.99,1,55.54,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Smart 58 Women,Cleveland Smart 58 Women,11000156,114.99,1,55.54,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Smart 58 Women,Cleveland Smart 58 Women,11000152,114.99,1,71.83,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Smart Sole 58 Steel,Cleveland Smart Sole 58 Steel,11000140,114.99,1,55.54,,309 Merchandise,Clubs,,FALSE,FALSE,
Cleveland Women RTX-3 56,Cleveland Women RTX-3 56,11061216,124.99,1,65.45,,309 Merchandise,Clubs,,FALSE,FALSE,
Clif Bar Choc Chip,Clif Bar Choc Chip,7.22E+11,2.08,95,0.79,,311 Pro shop food,Clif Bar,,FALSE,FALSE,
Clif Bar PB,Clif Bar PB,7.22E+11,2.08,14,0.79,,311 Pro shop food,Clif Bar,,FALSE,FALSE,
Club Brush,Club Brush,DBRUSH,3.29,17,1.20,,309 Merchandise,Accessory,,FALSE,FALSE,
Club Champ Entry Fee,Club Champ Entry Fee,437,10.42,1,0.00,,237 Tornaments,,,FALSE,FALSE,
COUPLES 2017 Entry Fee,COUPLES 2017 Entry Fee,372,10.42,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Cream Cheese Chives Crackers,Cream Cheese Chives Crackers,76410901855,0.94,-1,0.29,,311 Pro shop food,Crackers,,FALSE,FALSE,
Cutter and Buck Choice Mock,Cutter and Buck Choice Mock,iron161025,49.95,0,16.75,,304 Clothes,Cutter16,,FALSE,FALSE,
Cutter and Buck Darcy Polo,Cutter and Buck Darcy Polo,iron161028,36.95,0,13.45,,304 Clothes,Cutter16,,FALSE,FALSE,
Cutter and Buck Finlay Polo,Cutter and Buck Finlay Polo,iron161026,39.95,0,11.95,,304 Clothes,Cutter16,,FALSE,FALSE,
Cutter and Buck Skyridge,Cutter and Buck Skyridge,iron161008,49.95,1,13.00,,304 Clothes,Cutter16,,FALSE,FALSE,
Cutter and Buck Sun L/S Polo,Cutter and Buck Sun L/S Polo,iron161027,44.95,0,10.75,,304 Clothes,Cutter16,,FALSE,FALSE,
Cutter Spray,Cutter Spray,Cutt17,6.25,3,4.50,,309 Merchandise,Drug Store,,FALSE,FALSE,
David Lee Stewart Cart Fee 2017,David Lee Stewart Cart Fee 2017,Exempt18Holecart,16.00,999999,0.00,,,,,FALSE,FALSE,
David Lee Stewart GF 2017,David Lee Stewart GF 2017,DLSGF17,20.00,999999,0.00,,,,,FALSE,FALSE,
Deer Headcover,Deer Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Dew Sweeper 18 Hole GF,Dew Sweeper 18 Hole GF,Dew1817,26.04,999999,0.00,,,,,FALSE,FALSE,
Dew Sweepr 9 Hole GF,Dew Sweepr 9 Hole GF,Dew917,13.54,999999,0.00,,,,,FALSE,FALSE,
Donation Costello,Donation Costello,Costell17,14.58,999999,0.00,,297 Donation ,,,FALSE,FALSE,
Driving Range Membership,Driving Range Membership,3004,260.42,999999,0.00,,300 Membership,Member,,FALSE,FALSE,
Driving Range With Paid /Membership,Driving Range With Paid /Membership,3005,156.25,999999,0.00,,300 Membership,Member,,FALSE,FALSE,
Eagle Headcover,Eagle Headcover,7.10E+11,29.49,2,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Early Spring 18 holes with Cart,Early Spring 18 holes with Cart,837,26.04,999999,0.00,,,,,FALSE,FALSE,
Early Spring Special with Cart,Early Spring Special with Cart,835,16.66,999999,0.00,,,,,FALSE,FALSE,
Educated Golf Balls,Educated Golf Balls,ExBalls,1.04,4855,0.00,,309 Merchandise,Balls,,FALSE,FALSE,
Epoch Sunglasses,Epoch Sunglasses,16848,20.82,15,7.00,,309 Merchandise,Sunglasses,,FALSE,FALSE,
Fall 9 Hole Special w/Cart,Fall 9 Hole Special w/Cart,991,18.75,999999,0.00,,,,,FALSE,FALSE,
Fall Special after 2 PM,Fall Special after 2 PM,988,26.04,999999,0.00,,,,,FALSE,FALSE,
Friday Night Scramble 9 H (Non-Member),Friday Night Scramble 9 H (Non-Member),470,10.42,999999,0.00,,305 Green Fee,Friday Scramble,,FALSE,FALSE,
Friday Scramble Entry Fee,Friday Scramble Entry Fee,347,5.21,999999,0.00,,309 Merchandise,Friday Scramble,,FALSE,FALSE,
German Shepard Headcover,German Shepard Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Get Ready to Golf,Get Ready to Golf,GGR17,103.13,95,0.00,,236 Doug Ruttle Lessons,5-Hour Lesson Pack,,FALSE,FALSE,
Gift card sale,Gift card sale,107,0.00,1,0.00,,322 Purch Gift Certificates,,,FALSE,FALSE,
Golden Retriever Headcover,Golden Retriever Headcover,7.10E+11,29.49,0,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Golf Buddy 1/2 Full-Rate 18,Golf Buddy 1/2 Full-Rate 18,1/218full,20.31,999999,0.00,,,,,FALSE,FALSE,
Golf Clinic Per Person,Golf Clinic Per Person,Ruttle1004,10.42,999999,10.00,,236 Doug Ruttle Lessons,Golf Clinic per person,,FALSE,FALSE,
Golf Pride Tour Wrap 58,Golf Pride Tour Wrap 58,7.60E+11,8.29,2,4.40,,309 Merchandise,Grips,,FALSE,FALSE,
Golf Spikes Stinger (Foot-joy),Golf Spikes Stinger (Foot-joy),DP1002,12.45,4,7.00,,309 Merchandise,Spikes,,FALSE,FALSE,
Golf Value Book,Golf Value Book,SGF1,0.00,999999,0.00,,,,,FALSE,FALSE,
Golf VIP Card,Golf VIP Card,SGF3,41.66,999999,0.00,,,,,FALSE,FALSE,
Gopher Headcover,Gopher Headcover,7.10E+11,29.49,2,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Helix Golf Spikes (Adidas),Helix Golf Spikes (Adidas),DP1001,12.45,6,7.00,,309 Merchandise,Spikes,,FALSE,FALSE,
Hershey Almond Bar,Hershey Almond Bar,3424102,1.30,100,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
Hershey Bar,Hershey Bar,3424005,1.30,99,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
Hog Island B to B GF,Hog Island B to B GF,HOGB2B,26.04,1000000,0.00,,,,,FALSE,FALSE,
Holiday Harbour 18 Hole Cart ,Holiday Harbour 18 Hole Cart ,Holiday18cart ,16.67,1000000,0.00,,,,,FALSE,FALSE,
Holiday Harbour 9 Hole GF Group,Holiday Harbour 9 Hole GF Group,Holiday9HoleGF,13.54,999999,0.00,,,,,FALSE,FALSE,
Holiday Harbour Group 18 Holes GF,Holiday Harbour Group 18 Holes GF,HHGroup18,26.04,999999,0.00,,,,,FALSE,FALSE,
Hot-Z Golf Bag Stand,Hot-Z Golf Bag Stand,8.40E+11,113.95,0,58.00,,309 Merchandise,Accessory,,FALSE,FALSE,
Hot-Z Push Cart,Hot-Z Push Cart,HOTPUSH17,114.95,0,62.00,,309 Merchandise,Accessory,,FALSE,FALSE,
Imperial Lady Visor,Imperial Lady Visor,iron161030,18.95,4,6.00,,309 Merchandise,Hats,,FALSE,FALSE,
Imperial Logo Hat,Imperial Logo Hat,iron161029,18.95,3,5.00,,309 Merchandise,Hats,,FALSE,FALSE,
Imperial Small Fit Hat,Imperial Small Fit Hat,iron161040,18.95,3,5.00,,309 Merchandise,Hats,,FALSE,FALSE,
Junior Golf Camp Fee,Junior Golf Camp Fee,Ruttle1000,61.46,999999,0.00,,122 Junior Camp,Junior Camp,,FALSE,FALSE,
Junior Golf Lesson,Junior Golf Lesson,Ruttle1001,10.42,999999,10.00,,236 Doug Ruttle Lessons,Junior,,FALSE,FALSE,
Junior Rate 2017,Junior Rate 2017,JR2017,18.75,999999,0.00,,305 Green Fee,Junior,,FALSE,FALSE,
Junior SYN Glove,Junior SYN Glove,GL50008,13.99,5,6.95,,309 Merchandise,Gloves,,FALSE,FALSE,
Junior/Student Membership,Junior/Student Membership,3003,234.38,999999,0.00,,300 Membership,,,FALSE,FALSE,
Kit Kat Bar,Kit Kat Bar,3424607,1.30,99,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
Ladies Invitational Cart Rental,Ladies Invitational Cart Rental,425,12.50,999999,0.00,,307 Cart Rental,,,FALSE,FALSE,
Ladies Invitational GF 2017,Ladies Invitational GF 2017,2017Invite Lady,21.27,999999,3.00,,,,,FALSE,FALSE,
Ladies League 18 H Greens Fee (Non-Member),Ladies League 18 H Greens Fee (Non-Member),467,26.04,999999,0.00,,305 Green Fee,,,FALSE,FALSE,
Ladies League Entry Fee,Ladies League Entry Fee,641,4.17,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Lamkin Crossline Black,Lamkin Crossline Black,LamCross17,7.00,16,2.95,,309 Merchandise,Grips,,FALSE,FALSE,
Lamkin Jumbo Grip,Lamkin Jumbo Grip,8.14E+11,8.25,2,4.25,,309 Merchandise,Grips,,FALSE,FALSE,
Large Basket of Balls,Large Basket of Balls,100,7.29,999999,0.00,,306 Driving Ranage,Non-Member,,FALSE,FALSE,
Lemon Gatoraide 16.9 oz,Lemon Gatoraide 16.9 oz,52000207149,1.69,94,0.47,,311 Pro shop food,Gatoraide,,FALSE,FALSE,
License Plate Frame,License Plate Frame,iron161037,3.99,40,0.68,,309 Merchandise,Accessory,,FALSE,FALSE,
Links Card GF 2017,Links Card GF 2017,SGF5,20.83,999976,0.00,,,,,FALSE,FALSE,
Lobster Headcover,Lobster Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
M &amp; M's Chocolate,M &amp; M's Chocolate,4003100,1.30,99,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
M &amp; M's Peanut,M &amp; M's Peanut,4003207,1.30,98,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
M-F Sr. 9 Hole Special w Cart,M-F Sr. 9 Hole Special w Cart,482,23.58,1,0.00,,,,,FALSE,FALSE,
M2 Driver 9.5 R,M2 Driver 9.5 R,DARM2,104.95,0,0.00,,309 Merchandise,Clubs,,FALSE,FALSE,
Marathon Bonus Box,Marathon Bonus Box,4.91E+12,19.78,9,10.30,,309 Merchandise,Balls,,FALSE,FALSE,
Match Play 2017 P/P Entry Fee,Match Play 2017 P/P Entry Fee,364,10.42,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Maurie Harrington Cards,Maurie Harrington Cards,MHCards17,4.15,24,2.50,,309 Merchandise,Accessory,,FALSE,FALSE,
Member-Member Entry Fee,Member-Member Entry Fee,415,10.42,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Members Large Basket,Members Large Basket,102,6.25,999999,0.00,,306 Driving Ranage,Member,,FALSE,FALSE,
Members Small Basket,Members Small Basket,105,3.13,999999,0.00,,306 Driving Ranage,Member,,FALSE,FALSE,
Mens League 18 H. Greens Fee (Non-Member),Mens League 18 H. Greens Fee (Non-Member),469,26.04,999999,0.00,,305 Green Fee,Mens League,,FALSE,FALSE,
Mens League Entry Fee,Mens League Entry Fee,641M,5.21,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Mens State Day Prize moneys,Mens State Day Prize moneys,421,10.42,999999,0.00,,237 Tornaments,,,FALSE,FALSE,
Milky Way,Milky Way,40000422068,1.30,99,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
Monterey Women Short,Monterey Women Short,iron161038,29.95,1,5.00,,304 Clothes,Monterey16,,FALSE,FALSE,
Monthly Club Rental,Monthly Club Rental,348,104.17,999999,0.00,,303 Rental Clubs,Rental Clubs,,FALSE,FALSE,
MonTues Senior Special wCart,MonTues Senior Special wCart,444,29.17,999999,0.00,,,,,FALSE,FALSE,
Moose Headcover,Moose Headcover,7.10E+11,29.49,4,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
NB Men's 1701,NB Men's 1701,NB170117,114.53,8,55.00,,309 Merchandise,Shoes,,FALSE,FALSE,
NB Men's Minimus,NB Men's Minimus,NBMin17,114.53,6,60.00,,309 Merchandise,Shoes,,FALSE,FALSE,
NB Womens,NB Womens,NBW1006,88.50,6,42.50,,309 Merchandise,Shoes,,FALSE,FALSE,
Note ,Note ,Note,0.00,999999,0.00,,,,,FALSE,FALSE,
Orange Gatoraide 16.9 oz,Orange Gatoraide 16.9 oz,52000207224,1.69,90,0.47,,311 Pro shop food,Gatoraide,,FALSE,FALSE,
Oreo Cookies,Oreo Cookies,44000047009,1.30,23,0.34,,311 Pro shop food,Cookies,,FALSE,FALSE,
Ouaray Crush Full Zip,Ouaray Crush Full Zip,iron161031,54.95,4,15.75,,304 Clothes,Ouray16,,FALSE,FALSE,
Ouray Franchise Zip,Ouray Franchise Zip,iron161032,49.95,3,14.75,,304 Clothes,Ouray16,,FALSE,FALSE,
Owner Comp Cart Fee,Owner Comp Cart Fee,418,0.00,999999,0.00,,307 Cart Rental,,,FALSE,FALSE,
Owner Comp Greens Fee,Owner Comp Greens Fee,417,0.00,999999,0.00,,305 Green Fee,No Charge,,FALSE,FALSE,
Panda Headcover,Panda Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Patches Logo 4&quot;,Patches Logo 4&quot;,8,5.73,3,4.25,,309 Merchandise,Accessory,,FALSE,FALSE,
Patches Logo 5&quot;,Patches Logo 5&quot;,9,6.77,3,5.00,,309 Merchandise,Accessory,,FALSE,FALSE,
PB Cheese Crackers,PB Cheese Crackers,76410901299,0.94,87,0.29,,311 Pro shop food,PB Crackers,,FALSE,FALSE,
Peoples 1/2 Full Rate 18 GF,Peoples 1/2 Full Rate 18 GF,Peo1/2gf,20.31,999999,0.00,,,,,FALSE,FALSE,
PGA Professional Round 18 Greens Fee,PGA Professional Round 18 Greens Fee,PGACOMP17,0.00,999999,0.00,,305 Green Fee,No Charge,,FALSE,FALSE,
Pig Headcover,Pig Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Ping Headcover,Ping Headcover,iron161035,19.95,5,7.15,,309 Merchandise,Accessory,,FALSE,FALSE,
Poland Spring Water,Poland Spring Water,75720481279,1.39,927,0.14,,311 Pro shop food,Water,,FALSE,FALSE,
Port Authority Polo,Port Authority Polo,iron161039,24.95,-1,5.00,,304 Clothes,Port16,,FALSE,FALSE,
Precept Jar Ball,Precept Jar Ball,iron161036,2.50,214,0.55,,309 Merchandise,Balls,,FALSE,FALSE,
Pull Cart,Pull Cart,99,3.13,999999,0.00,,307 Cart Rental,,,FALSE,FALSE,
Racoon Headcover,Racoon Headcover,7.10E+11,29.49,1,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,
Real PB Cracker,Real PB Cracker,76410901312,0.94,95,0.29,,311 Pro shop food,PB Crackers,,FALSE,FALSE,
Reciprical M-F 18 Hole GF,Reciprical M-F 18 Hole GF,RecipM-F,14.58,999999,0.00,,,,,FALSE,FALSE,
"Reciprical Sat, Sun, Holiday 18H GF","Reciprical Sat, Sun, Holiday 18H GF",SSHRecip,19.79,999999,0.00,,,,,FALSE,FALSE,
Red Gatorade 16.9 oz,Red Gatorade 16.9 oz,52000207309,1.69,984,0.47,,311 Pro shop food,Gatoraide,,FALSE,FALSE,
Reese Cups,Reese Cups,3444009,1.30,110,0.50,,311 Pro shop food,Chocolate,,FALSE,FALSE,
Rescue Dog Headcover,Rescue Dog Headcover,7.10E+11,29.49,2,13.39,,309 Merchandise,Accessory,,FALSE,FALSE,