Name,F&B,Tax Exempt,Category,SubCategory,Description,UPC Code,Cost,Count,Threshold,Sale Price,Discount,Taxes
 Cart 18hole Members Only,FALSE,FALSE,307 Cart Rental,Member,Cart Rental Members,4,$0.00 ,999999,0,$14.58 ,0%,Default
 Cart 9hole Non-Members,FALSE,FALSE,307 Cart Rental,Non-Member,Cart 9 hole Rental,98,$0.00 ,999815,0,$11.46 ,0%,Default
 Tombstone Entry Fee,FALSE,TRUE,237 Tornaments,,Tombstone Entry Fee,442,$0.00 ,1,0,$5.21 ,0%,Default
18 Holes After 3pm  S-S-H,FALSE,FALSE,305 Green Fee,SSH,After 3PM Green Fee Sat/Sun/Hol,93,$0.00 ,999999,0,$30.21 ,0%,Default
18 Holes after 3pm Mon-Fri,FALSE,FALSE,305 Green Fee,Week Day,After 3PM Green Fee M-F,92,$0.00 ,999999,0,$26.04 ,0%,Default
18 Holes Mon-Fri,FALSE,FALSE,305 Green Fee,Week Day,18 Hole Green Fee M-F,1,$0.00 ,999999,0,$33.33 ,0%,Default
18 Holes S-S-H,FALSE,FALSE,305 Green Fee,SSH,18 Hole Green Fee's Sat/Sun/Hol,2,$0.00 ,999999,0,$40.63 ,0%,Default
3 Club Entry Fee,FALSE,TRUE,237 Tornaments,,3club Entry Fee,446,$0.00 ,1,0,$5.21 ,0%,Default
3-Hour Lesson Pack,FALSE,TRUE,236 Doug Ruttle Lessons,3 1-hour lessons,3 1-Hour Golf Lessons pre-paid,Ruttle1005,$120.00 ,999999,0,$125.02 ,0%,Default
3007 GHIN Card,FALSE,TRUE,352 GHIN,,,3007,$15.00 ,999999,0,$20.83 ,0%,0.00%
389 Canadian Money Exchange,FALSE,TRUE,389 Canadian Money Exchange,,Canadian Money Exchange,CME1,$0.00 ,999999,0,$1.00 ,0%,Default
5-Hour Lesson Pack,FALSE,TRUE,236 Doug Ruttle Lessons,5-Hour Lesson Pack,5-Hours Lessons Pre-paid,Ruttle1006,$180.00 ,999999,0,$187.53 ,0%,Default
9 Holes After 3pm   S-S-H,FALSE,FALSE,305 Green Fee,SSH,After 3PM 9 Hole Sat/Sun/Hol,96,$0.00 ,999999,0,$18.75 ,0%,Default
9 Holes after 3pm Mon-Fri,FALSE,FALSE,305 Green Fee,Week Day,After 3PM 9 Hole M-F,95,$0.00 ,999970,0,$13.54 ,0%,Default
9 Holes Mon-Fri,FALSE,FALSE,305 Green Fee,Week Day,9 hole Green Fee M-F,90,$0.00 ,999999,0,$18.75 ,0%,Default
9 Holes S-S-H,FALSE,FALSE,305 Green Fee,SSH,9 hole Green Fee Sat/Sun/Hol,91,$0.00 ,999999,0,$20.83 ,0%,Default
Adams Fast 12 Wood,FALSE,FALSE,309 Merchandise,Clubs,Fast 12-3 Wood,Fast12-3,$99.00 ,1,0,$124.95 ,0%,6.00%
ADAMS Fast 12 Woods,FALSE,FALSE,309 Merchandise,Clubs,Fast 12 5 Wood,Fast12-5,$99.00 ,1,0,$124.95 ,0%,6.00%
ADAMS OS12 Hybrid Irons ,FALSE,FALSE,309 Merchandise,Clubs,Hybrid Set Graphite (S),OS12,$300.00 ,1,0,$385.37 ,0%,6.00%
ADAMS Super S Wood,FALSE,FALSE,309 Merchandise,Clubs,Super s 5 Wood ,Super5,$124.99 ,1,0,$139.99 ,0%,6.00%
Adams V-4 Hybrids,FALSE,FALSE,309 Merchandise,Clubs,Hybrids V4,V4CSP,$119.99 ,3,0,$129.99 ,0%,6.00%
Adidas Sox Men's,FALSE,FALSE,309 Merchandise,Accessory,sox,Addsox17,$5.75 ,4,0,$8.99 ,0%,6.00%
Adult 1-Hour Private Lesson,FALSE,TRUE,236 Doug Ruttle Lessons,1-Hour Private Adult Lesson,1-Hour Private Adult Lesson,Ruttle1002,$45.00 ,999999,0,$46.89 ,0%,Default
Adult 1-Hour Semi-Pravate Lesson,FALSE,TRUE,236 Doug Ruttle Lessons,Semi-Pravate lesson,1-hour Semi-Private Lesson/per person,Ruttle1003,$30.00 ,999999,0,$31.26 ,0%,Default
Adult Single Golf,FALSE,FALSE,300 Membership,,Adult Single Golf Membership,3002,$0.00 ,999999,0,$937.50 ,0%,6.00%
Advil 2-pack ,FALSE,FALSE,309 Merchandise,Drug Store,Advil 2-pack,DP1003,$0.89 ,11,0,$1.55 ,0%,6.00%
AGL Duffle,FALSE,FALSE,309 Merchandise,Accessory,Blue Duffle,iron161034,$6.50 ,30,0,$29.95 ,0%,6.00%
AGL Staff Membership,FALSE,FALSE,300 Membership,Staff,2017 Staff Membership,3010,$0.00 ,999999,0,$0.94 ,6%,Default
Alburg RV Resort 18 Hole GF,FALSE,FALSE,,,Rate for 18 hole added to Alburg RV Resort Group,ARVGroupGF,$0.00 ,999999,0,$26.04 ,0%,6.00%
Alburg RV Resort 9-Hole GF,FALSE,FALSE,,,9 Hole Group GF,RV9holeGF,$0.00 ,999999,0,$13.54 ,0%,6.00%
Aleve 2-Pack,FALSE,FALSE,309 Merchandise,Drug Store,Aleve 2-Pack,DP1004,$0.94 ,10,0,$1.65 ,0%,6.00%
Ant Compass Wmn Vest,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Compass Women's Vest,101258,$34.50 ,4,0,$69.95 ,0%,Default
Ant Discover Wmn Jacket,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Discover Women's Jacket,100803,$32.00 ,3,0,$69.95 ,0%,Default
Antigua Exceed Mens,FALSE,TRUE,304 Clothes,Antiqua17,Exceed Mens Polos,AntExc17,$18.10 ,23,0,$46.82 ,0%,Default
Antigua Exceed Women,FALSE,TRUE,304 Clothes,Antiqua17,Exceed for women,ExcAntWM17,$18.00 ,12,0,$46.82 ,0%,Default
Antigua Small-fit Hat,FALSE,FALSE,309 Merchandise,Hats,Antiqua Small-fit Hat,100972,$7.00 ,11,0,$17.95 ,0%,6.00%
Antigua Victory Hoodie,FALSE,TRUE,304 Clothes,Antiqua17,Hoodie ,AntVic17,$20.36 ,18,0,$52.16 ,0%,Default
Antigua Victory Women,FALSE,TRUE,304 Clothes,Antiqua17,Hoodie Women,VicAntWM17,$20.25 ,7,0,$52.16 ,0%,Default
Antiqua Adjust Hat,FALSE,FALSE,309 Merchandise,Hats,Antiqua Uni-sex Adjust Hat,100636,$7.00 ,17,0,$17.95 ,0%,6.00%
Antiqua Champ Polo,FALSE,TRUE,304 Clothes,Antiqua16,Champ Polo,iron161013,$15.00 ,2,0,$54.95 ,0%,Default
Antiqua Circulate Polo,FALSE,TRUE,304 Clothes,Antiqua16,Circulate Polo,iron161007,$18.00 ,1,0,$69.95 ,0%,Default
Antiqua Deliver Polo,FALSE,TRUE,304 Clothes,Antiqua16,Deliver Polo,iron161005,$15.00 ,1,0,$54.95 ,0%,Default
Antiqua Deluxe Men's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Deluxe Men's Polo,100874,$17.00 ,8,0,$41.95 ,0%,Default
Antiqua Discover Men's P/O,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Discover Men's Pullover,100802,$32.00 ,1,0,$69.95 ,0%,Default
Antiqua Elite Men's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Elite Men's Polo,100542,$12.00 ,4,0,$34.95 ,0%,Default
Antiqua Elite Women's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Elite Women's Polo,100549,$12.00 ,15,0,$34.95 ,0%,Default
Antiqua Exceed S/L Polo,FALSE,TRUE,304 Clothes,Antiqua16,Sleeveless Polo,iron161015,$6.50 ,1,0,$24.95 ,0%,Default
Antiqua Gem S/L Polo,FALSE,TRUE,304 Clothes,Antiqua16,Sleeveless Polo,iron161016,$14.50 ,0,0,$41.95 ,0%,Default
Antiqua Gypsy Polo,FALSE,TRUE,304 Clothes,Antiqua16,Gypsy Polo,iron161010,$15.00 ,5,0,$54.95 ,0%,Default
Antiqua Ice Men's P/O,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Ice Men's Pullover,100604,$22.75 ,9,0,$49.95 ,0%,Default
Antiqua Ice Women's Jacket,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Ice Women's Jacket,100605,$24.25 ,6,0,$53.95 ,0%,Default
Antiqua Icon Men's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Men's Icon,100784,$17.00 ,8,0,$41.95 ,0%,Default
Antiqua Illusion Men's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Illusion Men's Polo,100943,$23.00 ,7,0,$51.95 ,0%,Default
Antiqua Jewel Women's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Jewel Women's Polo,101092,$28.25 ,5,0,$59.95 ,0%,Default
Antiqua Leader Men's P/O,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Leader Men's Pullover,100607,$26.50 ,8,0,$57.95 ,0%,Default
Antiqua Modern Polo,FALSE,TRUE,304 Clothes,Antiqua16,Modern Polo,iron161012,$15.00 ,2,0,$54.95 ,0%,Default
Antiqua Pur Polo,FALSE,TRUE,304 Clothes,Antiqua16,Pure Polo,iron161006,$15.00 ,2,0,$49.95 ,0%,Default
Antiqua Pure Polo ,FALSE,TRUE,304 Clothes,Antiqua16,Pure Polo,iron161009,$14.50 ,3,0,$49.95 ,0%,Default
Antiqua Quest Men's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Quest Men's Polo,101302,$23.00 ,4,0,$51.95 ,0%,Default
Antiqua Rogue Women's Polo,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Rogue Women's Polo,101259,$28.25 ,2,0,$59.95 ,0%,Default
Antiqua Spark Polo,FALSE,TRUE,304 Clothes,Antiqua16,Spark Polo,iron161018,$7.50 ,1,0,$34.95 ,0%,Default
Antiqua Star Polo,FALSE,TRUE,304 Clothes,Antiqua16,Star Polo,iron161017,$15.00 ,0,0,$49.95 ,0%,Default
Antiqua Strive Polo,FALSE,TRUE,304 Clothes,Antiqua16,Strive Polo,iron161011,$15.00 ,3,0,$44.95 ,0%,Default
Antiqua Stroke S/L Polo,FALSE,TRUE,304 Clothes,Antiqua16,Sleeveless Polo,iron161014,$15.00 ,1,0,$54.95 ,0%,Default
Antiqua Tempest Men's Jacket,FALSE,TRUE,304 Clothes,Antiqua17,Antiqua Tempest Men's Jacket,100880,$32.00 ,1,0,$69.95 ,0%,Default
AP2 Irons 2013 (4-PW),FALSE,FALSE,309 Merchandise,Clubs,Titleist AP2 2013,AP2/2013,$1.00 ,1,0,$208.00 ,0%,6.00%
Bag Golf Tees White,FALSE,FALSE,309 Merchandise,Tees,15 Pack Golf Tees,DPC-234BBBG15N,$0.65 ,629,0,$1.18 ,0%,6.00%
Bag Shag,FALSE,FALSE,309 Merchandise,Accessory,,Shag17,$26.00 ,2,0,$34.99 ,0%,6.00%
Ball Alignment Tool,FALSE,FALSE,309 Merchandise,Accessory,,Align17,$3.60 ,6,0,$8.99 ,0%,6.00%
Basic Set - Golf Club Rental,FALSE,FALSE,303 Rental Clubs,Rental Clubs,Club Rental,104,$0.00 ,999999,0,$26.04 ,0%,Default
Bead Counter,FALSE,FALSE,309 Merchandise,Accessory,,Bead17,$1.20 ,12,0,$3.99 ,0%,6.00%
Bear Headcover,FALSE,FALSE,309 Merchandise,Accessory,Bear Daphne,7.10489E+11,$13.39 ,2,0,$29.49 ,6%,Default
Bermuda Sands Essential Polo,FALSE,TRUE,304 Clothes,Bermuda16,Essential Polo,iron161004,$8.00 ,1,0,$39.95 ,0%,Default
Bermuda Sands Hailey Polo,FALSE,TRUE,304 Clothes,Bermuda16,Hailey Polo,iron161019,$11.75 ,0,0,$44.95 ,0%,Default
Bermuda Sands Hamilton Polo,FALSE,TRUE,304 Clothes,Bermuda16,Hamilton Polo,iron161001,$15.00 ,1,0,$54.95 ,0%,Default
Bermuda Sands Jackie Polo,FALSE,TRUE,304 Clothes,Bermuda16,Jackie Polo,iron161022,$12.25 ,3,0,$44.95 ,0%,Default
Bermuda Sands Lucy Polo,FALSE,TRUE,304 Clothes,Bermuda16,Lucy Polo,iron161021,$11.75 ,4,0,$44.95 ,0%,Default
Bermuda Sands Mirage Polo,FALSE,TRUE,304 Clothes,Bermuda16,Mirage Polo,iron161003,$10.00 ,0,0,$39.95 ,0%,Default
Bermuda Sands Misty Sweater,FALSE,TRUE,304 Clothes,Bermuda16,Misty Zip Sweater,iron161024,$11.50 ,-1,0,$49.95 ,0%,Default
Bermuda Sands Phoenix Polo,FALSE,TRUE,304 Clothes,Bermuda16,Phoenix Polo,iron161020,$8.15 ,2,0,$36.95 ,0%,Default
Bermuda Sands S/S Polo,FALSE,TRUE,304 Clothes,Bermuda16,S/S Polo,iron161023,$7.50 ,2,0,$34.95 ,0%,Default
Bermuda Sands Tide Polo,FALSE,TRUE,304 Clothes,Bermuda16,Tide Stripe Polo,iron161002,$15.00 ,1,0,$54.95 ,0%,Default
Better-Golf Club Rental,FALSE,FALSE,303 Rental Clubs,Rental Clubs,Better Tour Edge Sets,Rent 35,$0.00 ,999999,0,$36.46 ,0%,6.00%
Birthday Greens Fee,FALSE,FALSE,305 Green Fee,No Charge,Free Greens Fee on birthday with coupon-driver's license or ID.  Purchase of cart ride required.,305,$0.00 ,999999,0,$0.00 ,0%,Default
Blistex Lip Balm,FALSE,FALSE,309 Merchandise,Drug Store,Blistex,DP1005,$1.29 ,22,0,$1.75 ,0%,6.00%
Bobcat Headcover,FALSE,FALSE,309 Merchandise,Accessory,Bobcat Daphne,7.10489E+11,$13.39 ,2,0,$29.49 ,0%,6.00%
Border Patrol 9 Hole GF Group,FALSE,FALSE,,,9 Hole GF Border Group,Border2017,$0.00 ,999999,0,$9.75 ,0%,6.00%
Cart 18hole  Non-Members,FALSE,FALSE,307 Cart Rental,Non-Member,Cart Rental One Seat,3,$0.00 ,999847,0,$16.67 ,0%,Default
Cart 9hole  Members Only,FALSE,FALSE,307 Cart Rental,Member,Cart 9 hole Members,97,$0.00 ,999999,0,$9.38 ,0%,Default
Cart Fee 24-55 Tournament,FALSE,FALSE,,,Tournament Cart,2455Cart,$0.00 ,999999,0,$13.54 ,0%,6.00%
Cart Fee 56 to 87 Tournament,FALSE,FALSE,,,12.00 Cart Fee ,5687Cart2017,$0.00 ,999999,0,$12.50 ,0%,6.00%
Chamber of Commerce Mixer,FALSE,FALSE,,,,831,$0.00 ,999999,0,$20.25 ,0%,Default
Cleat Ripper,FALSE,FALSE,309 Merchandise,Spikes,,CR2017,$2.65 ,3,0,$6.99 ,0%,6.00%
Cleveland Chipper 2015,FALSE,FALSE,309 Merchandise,Clubs,Demo,2015Chip,$1.00 ,0,0,$34.95 ,0%,6.00%
Cleveland Huntington 33&quot; RH ,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Huntington 33&quot; RH,30038816,$45.00 ,1,0,$99.99 ,0%,6.00%
Cleveland Huntington 34 CS,FALSE,FALSE,309 Merchandise,Clubs,Huntington Center Shaft 34,1105316,$64.80 ,1,0,$99.99 ,0%,6.00%
Cleveland Huntington 34 WPX ,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Huntington Large Grip Putter,11036516,$71.33 ,1,0,$119.99 ,0%,6.00%
Cleveland Huntington 34&quot; LH,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Huntington 34&quot; LH Putter,11012916,$45.00 ,1,0,$99.99 ,0%,6.00%
Cleveland Huntington 34&quot; RH,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Huntington 34&quot; Putter RH,30037616,$45.00 ,1,0,$99.99 ,0%,6.00%
Cleveland Huntington 35&quot; RH,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Huntington 35&quot; RH Putter,30037916,$45.00 ,1,0,$99.99 ,0%,6.00%
Cleveland RTX-3 52,FALSE,FALSE,309 Merchandise,Clubs,Cleveland RTX-3 52,11001116,$65.45 ,1,0,$124.99 ,0%,6.00%
Cleveland RTX-3 56,FALSE,FALSE,309 Merchandise,Clubs,Cleveland RTX-3 56,11001616,$65.45 ,2,0,$124.99 ,0%,6.00%
Cleveland RTX-3 56 Left Hand,FALSE,FALSE,309 Merchandise,Clubs,Cleveland RTX-3 56 LH,11005716,$65.45 ,1,0,$124.99 ,0%,6.00%
Cleveland RTX-3 60,FALSE,FALSE,309 Merchandise,Clubs,Cleveland RTX-3 60,11002216,$65.45 ,1,0,$124.99 ,0%,6.00%
Cleveland Scoring Clinic,FALSE,FALSE,236 Doug Ruttle Lessons,,90 Minutes includes wedge,CleveScore17,$0.00 ,10,0,$156.25 ,0%,6.00%
Cleveland Smart 42 Men ,FALSE,FALSE,309 Merchandise,Clubs,Smart Sole 42 Men,11000138,$89.14 ,1,0,$114.99 ,0%,6.00%
Cleveland Smart 42 Women,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Women Smart Sole 42,11000153,$55.54 ,1,0,$114.99 ,0%,6.00%
Cleveland Smart 58 Women,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Women Smart Sole 58,11000156,$55.54 ,1,0,$114.99 ,0%,6.00%
Cleveland Smart 58 Women,FALSE,FALSE,309 Merchandise,Clubs,Sand Wedge,11000152,$71.83 ,1,0,$114.99 ,0%,6.00%
Cleveland Smart Sole 58 Steel,FALSE,FALSE,309 Merchandise,Clubs,Cleveland Smart Sole 58 Steel RH,11000140,$55.54 ,1,0,$114.99 ,0%,6.00%
Cleveland Women RTX-3 56,FALSE,FALSE,309 Merchandise,Clubs,Cleveland RTX-3 Women 56,11061216,$65.45 ,1,0,$124.99 ,0%,6.00%
Clif Bar Choc Chip,FALSE,TRUE,311 Pro shop food,Clif Bar,Clif Bar,7.22252E+11,$0.79 ,95,0,$2.08 ,0%,0.00%
Clif Bar PB,FALSE,TRUE,311 Pro shop food,Clif Bar,Clif Variety,7.22252E+11,$0.79 ,14,0,$2.08 ,0%,Default
Club Brush,FALSE,FALSE,309 Merchandise,Accessory,,DBRUSH,$1.20 ,17,0,$3.29 ,0%,6.00%
Club Champ Entry Fee,FALSE,TRUE,237 Tornaments,,Club Champ Entry Fee,437,$0.00 ,1,0,$10.42 ,0%,Default
COUPLES 2017 Entry Fee,FALSE,TRUE,237 Tornaments,,2015 Husband Wife tournament,372,$0.00 ,999999,0,$10.42 ,0%,Default
Cream Cheese Chives Crackers,FALSE,TRUE,311 Pro shop food,Crackers,Lance Assorted Crackers,76410901855,$0.29 ,-1,0,$0.94 ,0%,Default
Cutter and Buck Choice Mock,FALSE,TRUE,304 Clothes,Cutter16,Choice Zip Mock,iron161025,$16.75 ,0,0,$49.95 ,0%,Default
Cutter and Buck Darcy Polo,FALSE,TRUE,304 Clothes,Cutter16,Annika Darcy Polo,iron161028,$13.45 ,0,0,$36.95 ,0%,Default
Cutter and Buck Finlay Polo,FALSE,TRUE,304 Clothes,Cutter16,Finlay Polo,iron161026,$11.95 ,0,0,$39.95 ,0%,Default
Cutter and Buck Skyridge,FALSE,TRUE,304 Clothes,Cutter16,Skyridge Half Zip,iron161008,$13.00 ,1,0,$49.95 ,0%,Default
Cutter and Buck Sun L/S Polo,FALSE,TRUE,304 Clothes,Cutter16,SunTec L/S Polo,iron161027,$10.75 ,0,0,$44.95 ,0%,Default
Cutter Spray,FALSE,FALSE,309 Merchandise,Drug Store,Cutter,Cutt17,$4.50 ,3,0,$6.25 ,0%,6.00%
David Lee Stewart Cart Fee 2017,FALSE,TRUE,,,Tax Exempt Cart Fee,Exempt18Holecart,$0.00 ,999999,0,$16.00 ,0%,0.00%
David Lee Stewart GF 2017,FALSE,TRUE,,,Special GF for Tournament DAR,DLSGF17,$0.00 ,999999,0,$20.00 ,0%,0.00%
Deer Headcover,FALSE,FALSE,309 Merchandise,Accessory,Deer Dahne,7.10489E+11,$13.39 ,1,0,$29.49 ,0%,6.00%
Dew Sweeper 18 Hole GF,FALSE,FALSE,,,7:00am to 7:50 Monday -Thursday ONLY!!! Non-Holiday,Dew1817,$0.00 ,999999,0,$26.04 ,0%,6.00%
Dew Sweepr 9 Hole GF,FALSE,FALSE,,,7:00am to 7:50am Monday-Thursday ONLY!!! NON-Holiday,Dew917,$0.00 ,999999,0,$13.54 ,0%,6.00%
Donation Costello,FALSE,TRUE,297 Donation ,,Costello Donation 14.00,Costell17,$0.00 ,999999,0,$14.58 ,0%,Default
Driving Range Membership,FALSE,FALSE,300 Membership,Member,Driving Range Membership,3004,$0.00 ,999999,0,$260.42 ,0%,6.00%
Driving Range With Paid /Membership,FALSE,FALSE,300 Membership,Member,Driving Range With Paid /Membership,3005,$0.00 ,999999,0,$156.25 ,0%,6.00%
Eagle Headcover,FALSE,FALSE,309 Merchandise,Accessory,Eagle Dahne,7.10489E+11,$13.39 ,2,0,$29.49 ,0%,6.00%
Early Spring 18 holes with Cart,FALSE,FALSE,,,,837,$0.00 ,999999,0,$26.04 ,0%,Default
Early Spring Special with Cart,FALSE,FALSE,,,9 holes with cart,835,$0.00 ,999999,0,$16.66 ,0%,Default
Educated Golf Balls,FALSE,FALSE,309 Merchandise,Balls,Used Balls,ExBalls,$0.00 ,4855,0,$1.04 ,0%,6.00%
Epoch Sunglasses,FALSE,FALSE,309 Merchandise,Sunglasses,Epoch17,16848,$7.00 ,15,0,$20.82 ,0%,6.00%
Fall 9 Hole Special w/Cart,FALSE,FALSE,,,,991,$0.00 ,999999,0,$18.75 ,0%,Default
Fall Special after 2 PM,FALSE,FALSE,,,,988,$0.00 ,999999,0,$26.04 ,0%,Default
Friday Night Scramble 9 H (Non-Member),FALSE,FALSE,305 Green Fee,Friday Scramble,9 hole Green Fee for non-members  playing in Scrambles (Does not include cart ride),470,$0.00 ,999999,0,$10.42 ,0%,Default
Friday Scramble Entry Fee,FALSE,TRUE,309 Merchandise,Friday Scramble,Friday Scramble Entry Fee,347,$0.00 ,999999,0,$5.21 ,0%,Default
German Shepard Headcover,FALSE,FALSE,309 Merchandise,Accessory,GS Dahne,7.10489E+11,$13.39 ,1,0,$29.49 ,0%,6.00%
Get Ready to Golf,FALSE,TRUE,236 Doug Ruttle Lessons,5-Hour Lesson Pack,"5 Lessons, 5 Tuesdays Learn to Golf",GGR17,$0.00 ,95,0,$103.13 ,0%,Default
Gift card sale,FALSE,TRUE,322 Purch Gift Certificates,,Gift card sale,107,$0.00 ,1,0,$0.00 ,0%,Default
Golden Retriever Headcover,FALSE,FALSE,309 Merchandise,Accessory,GR Dahne,7.10489E+11,$13.39 ,0,0,$29.49 ,0%,6.00%
Golf Buddy 1/2 Full-Rate 18,FALSE,FALSE,,,1/2 price ,1/218full,$0.00 ,999999,0,$20.31 ,0%,6.00%
Golf Clinic Per Person,FALSE,TRUE,236 Doug Ruttle Lessons,Golf Clinic per person,Golf Clinic 1-hour per person,Ruttle1004,$10.00 ,999999,0,$10.42 ,0%,Default
Golf Pride Tour Wrap 58,FALSE,FALSE,309 Merchandise,Grips,58 core,7.60151E+11,$4.40 ,2,0,$8.29 ,0%,6.00%
Golf Spikes Stinger (Foot-joy),FALSE,FALSE,309 Merchandise,Spikes,Champ Stinger Golf Spikes (Foot-joy),DP1002,$7.00 ,4,0,$12.45 ,6%,Default
Golf Value Book,FALSE,FALSE,,,Special Greens Fees ,SGF1,$0.00 ,999999,0,$0.00 ,0%,0.00%
Golf VIP Card,FALSE,FALSE,,,VIP Card includes cart.,SGF3,$0.00 ,999999,0,$41.66 ,0%,0.00%
Gopher Headcover,FALSE,FALSE,309 Merchandise,Accessory,Gopher,7.10489E+11,$13.39 ,2,0,$29.49 ,0%,6.00%
Helix Golf Spikes (Adidas),FALSE,FALSE,309 Merchandise,Spikes,Golf Spikes Helix (adidas),DP1001,$7.00 ,6,0,$12.45 ,0%,6.00%
Hershey Almond Bar,FALSE,TRUE,311 Pro shop food,Chocolate,Almond Cho,3424102,$0.50 ,100,0,$1.30 ,0%,0.00%
Hershey Bar,FALSE,TRUE,311 Pro shop food,Chocolate,Chocolate,3424005,$0.50 ,99,0,$1.30 ,0%,0.00%
Hog Island B to B GF,FALSE,FALSE,,,Hog Island ,HOGB2B,$0.00 ,1000000,0,$26.04 ,0%,6.00%
Holiday Harbour 18 Hole Cart ,FALSE,FALSE,,,18 Hole Cart for Holiday Harbour Inn-Keeper Program DAR,Holiday18cart ,$0.00 ,1000000,0,$16.67 ,0%,6.00%
Holiday Harbour 9 Hole GF Group,FALSE,FALSE,,,Holiday Harbour 9 Hole GF Batchelder Group DAR,Holiday9HoleGF,$0.00 ,999999,0,$13.54 ,0%,6.00%
Holiday Harbour Group 18 Holes GF,FALSE,FALSE,,,HH GF 18 Holes Group Rate,HHGroup18,$0.00 ,999999,0,$26.04 ,0%,6.00%
Hot-Z Golf Bag Stand,FALSE,FALSE,309 Merchandise,Accessory,stand bag,8.40254E+11,$58.00 ,0,0,$113.95 ,0%,6.00%
Hot-Z Push Cart,FALSE,FALSE,309 Merchandise,Accessory,Push Carts,HOTPUSH17,$62.00 ,0,0,$114.95 ,0%,6.00%
Imperial Lady Visor,FALSE,FALSE,309 Merchandise,Hats,Lady Visor,iron161030,$6.00 ,4,0,$18.95 ,0%,6.00%
Imperial Logo Hat,FALSE,FALSE,309 Merchandise,Hats,X210V Black Hat,iron161029,$5.00 ,3,0,$18.95 ,0%,6.00%
Imperial Small Fit Hat,FALSE,FALSE,309 Merchandise,Hats,L210P Small Fit Hat,iron161040,$5.00 ,3,0,$18.95 ,0%,6.00%
Junior Golf Camp Fee,FALSE,TRUE,122 Junior Camp,Junior Camp,July Junior Camp,Ruttle1000,$0.00 ,999999,0,$61.46 ,0%,Default
Junior Golf Lesson,FALSE,TRUE,236 Doug Ruttle Lessons,Junior,1/2 Hour Junior Golf Lesson,Ruttle1001,$10.00 ,999999,0,$10.42 ,0%,Default
Junior Rate 2017,FALSE,FALSE,305 Green Fee,Junior,Juniors are 15 Years and younger. ,JR2017,$0.00 ,999999,0,$18.75 ,0%,6.00%
Junior SYN Glove,FALSE,FALSE,309 Merchandise,Gloves,ZF Junior Glove LH,GL50008,$6.95 ,5,0,$13.99 ,0%,6.00%
Junior/Student Membership,FALSE,FALSE,300 Membership,,Junior is 17years and under/Student is 22 years and under--MUST show Valid College ID,3003,$0.00 ,999999,0,$234.38 ,0%,6.00%
Kit Kat Bar,FALSE,TRUE,311 Pro shop food,Chocolate,Kit Kat,3424607,$0.50 ,99,0,$1.30 ,0%,0.00%
Ladies Invitational Cart Rental,FALSE,FALSE,307 Cart Rental,,Ladies Invitational Cart Rental 08/06/2012,425,$0.00 ,999999,0,$12.50 ,0%,Default
Ladies Invitational GF 2017,FALSE,FALSE,,,gf ,2017Invite Lady,$3.00 ,999999,0,$21.27 ,0%,6.00%
Ladies League 18 H Greens Fee (Non-Member),FALSE,FALSE,305 Green Fee,,Greens Fee Thursday. Does not include cart.,467,$0.00 ,999999,0,$26.04 ,0%,Default
Ladies League Entry Fee,FALSE,TRUE,237 Tornaments,,League League Game,641,$0.00 ,999999,0,$4.17 ,0%,Default
Lamkin Crossline Black,FALSE,FALSE,309 Merchandise,Grips,.58R,LamCross17,$2.95 ,16,0,$7.00 ,0%,6.00%
Lamkin Jumbo Grip,FALSE,FALSE,309 Merchandise,Grips,Jumbo,8.14306E+11,$4.25 ,2,0,$8.25 ,0%,6.00%
Large Basket of Balls,FALSE,FALSE,306 Driving Ranage,Non-Member,Large Basket of Balls,100,$0.00 ,999999,0,$7.29 ,0%,Default
Lemon Gatoraide 16.9 oz,FALSE,TRUE,311 Pro shop food,Gatoraide,,52000207149,$0.47 ,94,0,$1.69 ,0%,0.00%
License Plate Frame,FALSE,FALSE,309 Merchandise,Accessory,License Plate Frame,iron161037,$0.68 ,40,0,$3.99 ,0%,6.00%
Links Card GF 2017,FALSE,FALSE,,,GF for LINKS GROUP,SGF5,$0.00 ,999976,0,$20.83 ,0%,6.00%
Lobster Headcover,FALSE,FALSE,309 Merchandise,Accessory,Lobster Dahne,7.10489E+11,$13.39 ,1,0,$29.49 ,0%,6.00%
M &amp; M's Chocolate,FALSE,TRUE,311 Pro shop food,Chocolate,M &amp; M's,4003100,$0.50 ,99,0,$1.30 ,0%,0.00%
M &amp; M's Peanut,FALSE,TRUE,311 Pro shop food,Chocolate,M &amp; M's Peanut,4003207,$0.50 ,98,0,$1.30 ,0%,0.00%
M-F Sr. 9 Hole Special w Cart,FALSE,FALSE,,,Weekday Greens Fee and Cart $25,482,$0.00 ,1,0,$23.58 ,0%,Default
M2 Driver 9.5 R,FALSE,FALSE,309 Merchandise,Clubs,2016 M2 Driver 9.5 Reg,DARM2,$0.00 ,0,0,$104.95 ,0%,6.00%
Marathon Bonus Box,FALSE,FALSE,309 Merchandise,Balls,,4.90791E+12,$10.30 ,9,0,$19.78 ,0%,6.00%
Match Play 2017 P/P Entry Fee,FALSE,TRUE,237 Tornaments,,Match Play Entree,364,$0.00 ,999999,0,$10.42 ,0%,Default
Maurie Harrington Cards,FALSE,FALSE,309 Merchandise,Accessory,Greeting Cards,MHCards17,$2.50 ,24,0,$4.15 ,0%,6.00%
Member-Member Entry Fee,FALSE,TRUE,237 Tornaments,,2014 Member-Member Entry Fee.  $10 per player,415,$0.00 ,999999,0,$10.42 ,0%,Default
Members Large Basket,FALSE,FALSE,306 Driving Ranage,Member,Large Basket of Balls Members,102,$0.00 ,999999,0,$6.25 ,0%,Default
Members Small Basket,FALSE,FALSE,306 Driving Ranage,Member,Small Basket of Ball Members,105,$0.00 ,999999,0,$3.13 ,0%,Default
Mens League 18 H. Greens Fee (Non-Member),FALSE,FALSE,305 Green Fee,Mens League,Greens Fee Thursday. Does not include cart.,469,$0.00 ,999999,0,$26.04 ,0%,Default
Mens League Entry Fee,FALSE,TRUE,237 Tornaments,,prize pool,641M,$0.00 ,999999,0,$5.21 ,0%,Default
Mens State Day Prize moneys,FALSE,TRUE,237 Tornaments,,Mens State Day Prize moneys,421,$0.00 ,999999,0,$10.42 ,0%,Default
Milky Way,FALSE,TRUE,311 Pro shop food,Chocolate,Milky Way,40000422068,$0.50 ,99,0,$1.30 ,0%,0.00%
Monterey Women Short,FALSE,TRUE,304 Clothes,Monterey16,Monterey Short,iron161038,$5.00 ,1,0,$29.95 ,0%,Default
Monthly Club Rental,FALSE,FALSE,303 Rental Clubs,Rental Clubs,Club Rental,348,$0.00 ,999999,0,$104.17 ,0%,Default
MonTues Senior Special wCart,FALSE,FALSE,,,Greens Fee and Cart for Seniors (55+),444,$0.00 ,999999,0,$29.17 ,0%,Default
Moose Headcover,FALSE,FALSE,309 Merchandise,Accessory,Moose Dahne,7.10489E+11,$13.39 ,4,0,$29.49 ,0%,6.00%
NB Men's 1701,FALSE,FALSE,309 Merchandise,Shoes,NB1701 Spikes,NB170117,$55.00 ,8,0,$114.53 ,0%,6.00%
NB Men's Minimus,FALSE,FALSE,309 Merchandise,Shoes,Minimus Spikeless,NBMin17,$60.00 ,6,0,$114.53 ,0%,6.00%
NB Womens,FALSE,FALSE,309 Merchandise,Shoes,Women's Spikeless,NBW1006,$42.50 ,6,0,$88.50 ,0%,6.00%
Note ,FALSE,FALSE,,,,Note,$0.00 ,999999,0,$0.00 ,0%,Default
Orange Gatoraide 16.9 oz,FALSE,TRUE,311 Pro shop food,Gatoraide,,52000207224,$0.47 ,90,0,$1.69 ,0%,0.00%
Oreo Cookies,FALSE,TRUE,311 Pro shop food,Cookies,Oreo Cookies,44000047009,$0.34 ,23,0,$1.30 ,0%,Default
Ouaray Crush Full Zip,FALSE,TRUE,304 Clothes,Ouray16,Full Zip Fleece,iron161031,$15.75 ,4,0,$54.95 ,0%,Default